 LICENCE;SURNAME;FIRSTNAME;SCORE
80378;Soomary;Jessen;101.5000000000
81428;May;Ratana;95.0000000000
81162;In;Sary;78.2857142860
305115;Marie;Eileen;77.6071428580
308010;Dufresne;Patrick;73.2500000000
302068;Keilar;Trevor;68.2142857150
307113;Giddings;Ruth;67.1428571440
303017;Lubin;Pierrot;65.0714285720
308013;Dufresne;Lynn;65.0357142860
80765;Shaw;Tim;64.3571428580
302070;Bovell;Glenn;64.2857142870
305044;Langlois;Stephane;62.3214285730
704911;Oum;Chantrea;57.8206793210
704853;Thou;Chhorn;56.3008658000
81105;Robinson;Richard;54.4844322350
303040;Lim;Min Kuan;54.0714285720
81538;Mueller;Vinzenz;53.7500000010
81703;Maillard;Marie Claire;53.6749084260
704275;Norgate;Amanda;52.9713203460
81619;Gell;Rod;52.5714285730
308004;Gelle;Jean Claude;51.6862637370
304085;Mercier;Guy;50.8653846170
81179;Serre;Chris;50.8051948050
314018;Maddern;Kerrie;49.8333333340
303019;Vencatasamy;Frederic;48.6666666670
80518;Cardoso;Faustino;47.8791208800
317028;Hunter;June;46.7824105720
318049;Allen;Roslyn;46.0681818190
704487;Collins;Don;44.4372294370
306015;Cuthbert;Jennifer;43.9940476190
704478;Mason;Cheryl;43.0246266890
303069;Genovese;Tina;42.7324188980
317050;Shears;Rhonda;42.7083333340
306030;Rickarby;Sue;42.2813283210
305091;Bahler;Guy;41.8264652020
303018;Lucette;Christian;41.8062200960
80530;Forsyth;Beverley;40.7079831930
305030;Langlois;Muriel;40.4423348400
303074;Loustau;Mee;40.1058502460
304040;Parsons;Myriam;39.9450549480
307095;Marshall;Shirley;39.8928571440
303031;Lebrasse;Medgee;39.5789473690
304013;Ramond;Guillaume;39.2285902500
303044;Edouard;Sebastien;38.8571428580
308002;Wilmann;Vivian;38.4675324680
304083;Mangan;Kate;38.4425837330
704655;Nhem;Phalla;37.3879870130
81751;Hutchinson;Bob;37.3035714290
318045;Crichton;Catherine;37.1187825340
704239;Bisahu;Benjamin;36.5324675330
307033;Moritz;Chantal;36.4968487400
704474;Lucas;Greg;36.3385364640
80918;Narayanen;Niven;36.3248536360
306006;Bowles;Andrea;36.3203463211
80275;Pozzobon;Robert;36.2023809530
317016;Hunter;Terry;35.7528776050
704479;Mason;Ken;35.4829192560
704610;Bachet;Gilles;35.4658521300
303024;Masson;Denis;35.2987012990
317005;Green;Danny;34.1737013000
314013;Shaw;Geoff;33.9978354980
704673;Archbold;Anthony;33.4807961652
304039;Buffet;Antoine;32.7575757590
80234;Maddern;Roger;32.5378787870
303055;Lablache;Tony;32.2794968200
81117;McLeod;Lynette;32.1995101685
704822;Rowley;Sofima;32.0289473680
303038;Mercier;Huguette;31.1623376620
302002;Field;Ken;30.7906799080
305107;Hebblethwaite;Aileen;29.6087362480
80768;Demunck;Nicolas;29.5129870130
320015;Wright;Billie;28.9882686315
80340;Przygoda;Christopher;28.7697302700
81911;Seap;Prak;28.2213203460
317001;Kinghorn;Alison;28.0955710950
316007;Williams;David;27.9364385632
303029;Finette;Gerard;27.8938267620
85012;Langdon;Jeff;27.8187825340
81945;Vencatasamy;Latsamy;27.7857142860
306014;Cuthbert;Peter;26.7129953390
81630;Veerapen;Desire (Kamal);26.6480519490
316008;Houghton;Graeme;25.9311860570
704622;Colin;Frederic;25.6241854630
303061;Lacase;Michael;25.5714285720
302001;Field;Joy;25.3124914300
81303;Hall;Rodney;25.1250538681
80280;Humphrey;Pam;24.4772727270
704594;Dwyer;Anne;23.8354591840
305045;Leconte;Martial;23.5685286940
704569;Ferris;Cliff;23.4323176840
302073;Barrie;Jodie;22.9391530568
302072;Barrie;Alexander;22.4495196060
302013;Hicks;Douglas;21.9679805570
320014;Wright;Maxwell;21.8572177830
704971;Nhem;Bora;21.0000000000
81304;Hall;Wendy;20.9826839840
81648;Marthe;Gerry;20.9172077930
81547;Ware;Earle;20.7216233610
302029;Hicks;Deborah;20.6183982690
318065;Whitaker;Peter;20.3022512390
316014;Oliver;Gordon;19.5975809090
318029;Dyason;Gary;19.2878643100
704972;Chao;Ratana;19.0909090910
704252;Deenmamode;Yannis;19.0791208800
81323;Garrett;Terence;19.0664682540
336003;Rampal;Jacques;18.7150621120
308014;Coulon;Monique;17.9902319910
317039;Chaldjian;Peter;17.6178174450
80502;Boissezon;Tristan;17.3434065940
304104;Walford;Jenny;17.2678571430
80933;Ribet;Gervais;16.8952569170
80931;Villemin;Pierre;16.6623376620
81599;Tuohey;Mary;16.5684576870
314017;Ghazarian;Raffi;16.4527158420
81552;Wellington;Shane;16.1160714291
81910;Nguon;Chheng Nath;16.1111111110
704570;Ferris;Catherine;16.0571428580
317000;Kinghorn;Lindsay;15.9487179490
81583;Fox;Paul;15.8333333330
81789;Degger;Wim;15.7808786070
704584;Cole;Graham;15.5912600243
81157;Wilmann;Jason;15.1787850310
80855;Coleman;Colin;14.9675920573
81700;Maillard;Jean Max;14.9004329000
704964;Pequin;Charles;14.5714285720
303022;Masson;Anick;14.2857142860
704688;Plompen;Jeannke;14.1183694328
81322;Garrett;Mary;14.0618686871
704587;Greenhill;Simon;13.9915257170
704427;Adam;Suzie;13.8210467195
81629;Carpen;Yeganaden (Phil);13.6623376630
320000;Sampson;Claire;13.3259740250
704251;Boissezon;Dominique;13.2857142860
704693;Aitken;Robyn;13.2835677163
316004;Walker;Dave;13.2042957052
302016;Scheggia;Jane;13.1539682540
80877;Keilar;Glenn;13.0357142860
303002;Blackburn;Percy;13.0219780230
704419;Adams;Noella;12.8750000000
81624;Job;Caroliza;12.8333333330
303010;Chaperon;Max;12.7447552450
81136;Dickson;Rohan;12.2670454553
307056;Wells;Peter;12.0000000000
704631;Westhorpe;Colin;11.4334130792
304053;Buffet;Nicole;11.3043478260
337009;Vanderwaal;Bec;11.2000000000
80934;Ribet;Paulette;11.0344827590
303028;Ally;Peter;10.5900621120
302035;Harrison;Anita;10.5082417590
704928;Godard;Enzo;10.5000000000
81958;Curham;Bronwyn;10.3517316020
81063;Stacey;John;10.1630434780
704703;Knight;Gregory;10.1285173170
302019;Nielsen;Rod;10.0438011830
80943;Langdon;Anne;10.0348586980
80841;Jaunky;Vikash;10.0000000000
302079;Humphrey;Brian;9.8991946488
704671;McInnes;Dale;9.7491530211
317019;Metheringham;Adrian;9.5789473680
317047;Ruiz;Vincent;9.3426573430
81986;Wallace;Irene;9.0000000000
317010;Almond;David;8.8043478260
80878;Keilar;Kate;8.7500000000
704366;Shaw;Faye;8.6699134198
307007;Potter;Louise;8.6607142860
704476;Oliver;Leisel;8.4991530211
704754;Aston;Anne;8.3333333343
80329;Nayna;Joseph;8.1932773110
80940;Kinghorn;Hayden;7.9775487670
301011;Buckingham;Craig;7.7329192550
80638;Biggs;Penelope;7.5694477940
304012;Ritman;Trish;7.5513716360
704929;Cambridge;Margaret;7.5000000000
704724;Fensleau;Ian;7.4285714290
312029;Droney;Barry;7.2647058820
308020;Florent;Cyril;7.1951970450
305108;Hebblethwaite;Rick;7.1558441560
704677;Hardy;Robyn;7.1295226520
303070;Juhel;Daniel;7.0349650350
704147;Harris;Gregory;6.9536984760
317037;Smith;Roger Ivan;6.9156115630
704847;Nuttall;Angela Susan;6.9047619053
704848;Nuttall;Ellis Lloyd;6.9047619053
80965;Young;Michael;6.8534371235
704726;Sheehan;Karen;6.8185031188
704725;Sheehan;Rob;6.8185031188
704141;Chrystal;Melissa;6.8004201680
307106;Grech;Lawrence;6.6666666670
308015;Boissezon;Cecile;6.5089285710
704256;Boyd;Lisa;6.5009696190
302080;Humphrey;Nicole;6.4772727270
704561;Sewnarain;Sanju;6.4285714290
704750;McKenzie;Noel;6.3972205445
307089;Shaw;Jill;6.3737967911
316006;Sexton;John;6.2785527463
704400;Norton;Peter;6.1785714290
80854;Moulden;Greg;6.1009253903
704849;Rechter;Joanne;6.0000000000
704168;Rivett;Carole;6.0000000000
81940;Soda;Phuong;6.0000000000
81194;McLeod;Laurence;6.0000000000
307006;Potter;Clive;5.9240196082
304015;Wales;Gloria;5.8955938700
704418;Adams;Wayne;5.8009049780
81504;Atkinson;Sylvie;5.6666666670
317038;McRae;Helen;5.6112637370
704706;Bland;Andy;5.5939393940
80809;Barker;Rex;5.5900621120
308021;Florent;Chantal;5.3201970450
303023;Masson;Christopher;5.2232142860
301000;Van Someren;Gary;4.9206349210
304018;Diggens;Mary;4.7470238100
307017;Salathiel;Darrelle;4.7386363640
81975;Luke;Josh;4.6614906831
81515;Anderson;Judith;4.6428571430
81931;Mason;Ray;4.5000000000
